"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",6,"Heynen","Maddie","F 0-19",1,"/",14,"5:56","1:50",3,"/",94,"43:00",":25",2,"/",40,"23:12",2,"/",68,"1:14:25"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",31,"Simpatico","Francis","M 0-19",3,"/",54,"7:26","1:54",4,"/",74,"38:45",":30",5,"/",64,"25:50",6,"/",69,"1:14:27"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",33,"Cheney","Bob","M 70-74",2,"/",89,"9:05","1:21",2,"/",58,"35:42",":39",2,"/",82,"27:46",2,"/",70,"1:14:35"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",8,"Bostom","Sonya","F 0-19",4,"/",35,"6:45","1:46",2,"/",92,"42:35",":36",1,"/",35,"22:57",3,"/",71,"1:14:40"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",59,"Rennie","Heather","F 25-29",2,"/",61,"7:40","1:22",2,"/",97,"43:31",":40",1,"/",32,"22:42",1,"/",72,"1:15:56"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",94,"Kirby","Bill","M 60-64",5,"/",96,"9:28","1:39",3,"/",52,"35:16",":57",4,"/",84,"28:53",3,"/",73,"1:16:15"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",109,"Peluso","Rebecca","F 35-39",2,"/",73,"8:20","1:40",3,"/",87,"41:26",":35",2,"/",52,"24:23",2,"/",74,"1:16:26"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",68,"Skye","Jen","F 30-34",1,"/",63,"7:55","1:39",3,"/",70,"38:32",":44",4,"/",83,"28:26",3,"/",75,"1:17:17"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",19,"Vaillancourt","Brian","M 50-54",6,"/",42,"6:53","2:02",13,"/",81,"40:18",":21",13,"/",80,"27:41",12,"/",76,"1:17:17"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",21,"Sherry","R.","M 30-34",6,"/",92,"9:14","2:58",6,"/",76,"38:55","1:06",6,"/",61,"25:35",6,"/",77,"1:17:50"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",113,"Reilly","Charles","M 60-64",2,"/",23,"6:29","3:48",4,"/",80,"40:12","1:31",3,"/",66,"26:01",4,"/",78,"1:18:03"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",30,"Allen","Justine","Athena",1,"/",81,"8:45","1:36",1,"/",62,"35:58",":41",1,"/",97,"31:09",1,"/",79,"1:18:10"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",53,"Disano","Daniel","M 45-49",5,"/",79,"8:39","2:28",6,"/",68,"37:14","2:06",5,"/",89,"29:50",5,"/",80,"1:20:19"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",52,"Disano","Joseph","M 45-49",6,"/",80,"8:41","2:26",5,"/",67,"37:09","2:11",6,"/",94,"30:10",6,"/",81,"1:20:39"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",112,"Scott","Michael","M 55-59",7,"/",121,"18:18","3:48",5,"/",59,"35:43","1:09",2,"/",27,"21:59",6,"/",82,"1:20:59"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",80,"Zuzarte","Andrea","F 0-19",6,"/",77,"8:36","00:00:00",5,"/",113,"53:18",":50",5,"/",73,"26:55",4,"/",83,"1:21:03"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",96,"Smith","Gloria","F 50-54",5,"/",101,"9:48","1:19",6,"/",95,"43:17","1:09",5,"/",63,"25:42",6,"/",84,"1:21:17"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",115,"Cohen","Amir","M 50-54",11,"/",71,"8:15","1:38",12,"/",77,"39:23",":39",14,"/",99,"31:38",13,"/",85,"1:21:34"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",89,"Marcosa","Scott","M 40-44",3,"/",94,"9:20","2:46",3,"/",73,"38:34","1:22",3,"/",88,"29:41",3,"/",86,"1:21:44"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",97,"Sands","Marcia","Athena",2,"/",88,"9:03","1:53",2,"/",75,"38:55",":54",2,"/",98,"31:36",2,"/",87,"1:22:23"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",134,"Jensen","Bernhard","M 70-74",3,"/",97,"9:34","1:32",3,"/",83,"40:42","1:02",3,"/",100,"31:43",3,"/",88,"1:24:34"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",35,"Lynch","Stephen","M 55-59",5,"/",100,"9:47","3:06",7,"/",90,"41:56",":46",7,"/",86,"29:12",7,"/",89,"1:24:49"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",78,"Hyde","Bruce","M 65-69",5,"/",83,"8:48","2:12",6,"/",78,"39:26","1:52",6,"/",106,"33:35",5,"/",90,"1:25:55"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",47,"Leef","Amanda","F 35-39",5,"/",116,"12:30","1:59",2,"/",85,"40:59","1:17",4,"/",90,"29:51",3,"/",91,"1:26:38"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",39,"Rots","Arnold","M 65-69",6,"/",110,"11:16","3:56",5,"/",72,"38:33","2:16",5,"/",96,"30:56",6,"/",92,"1:26:59"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",14,"Riter","Stephanie","F 25-29",5,"/",103,"9:51","3:27",3,"/",98,"44:02",":46",3,"/",85,"29:03",2,"/",93,"1:27:10"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",85,"Jiang","Ava","F 0-19",8,"/",99,"9:44","2:40",4,"/",108,"49:45",":43",4,"/",51,"24:19",5,"/",94,"1:27:12"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",131,"Novak","Alyssa","F 35-39",3,"/",75,"8:30","2:00",5,"/",106,"47:56","1:11",3,"/",81,"27:41",4,"/",95,"1:27:21"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",90,"McStay","Elizabeth","F 35-39",4,"/",93,"9:17","2:13",4,"/",88,"41:50","1:30",5,"/",101,"32:42",5,"/",96,"1:27:33"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",69,"Foley","Dan","Clydesdale",2,"/",114,"12:07","3:08",2,"/",86,"41:11","1:25",2,"/",92,"29:56",2,"/",97,"1:27:48"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",127,"Anderson","Jen","F 40-44",2,"/",120,"14:25","1:38",2,"/",100,"44:17","1:15",1,"/",71,"26:48",1,"/",98,"1:28:25"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",137,"Sherlock","J","F 55-59",1,"/",44,"6:56","2:16",1,"/",105,"47:51",":43",1,"/",95,"30:39",1,"/",99,"1:28:27"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",125,"Tonelli","Jennifer","F 40-44",1,"/",95,"9:22","2:44",1,"/",89,"41:53","1:30",2,"/",110,"35:21",2,"/",100,"1:30:52"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",28,"Kubaska","Bob","M 60-64",4,"/",74,"8:30","2:16",5,"/",99,"44:09",":59",5,"/",112,"36:40",5,"/",101,"1:32:37"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",88,"Diehl","David","M 50-54",14,"/",105,"10:01","3:28",14,"/",103,"46:07",":37",15,"/",103,"32:45",14,"/",102,"1:32:59"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",82,"Plasse","Josh","M 25-29",7,"/",108,"10:49","3:26",6,"/",101,"44:30","1:11",5,"/",109,"34:51",5,"/",103,"1:34:49"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",83,"Sayadeth","Roger","M 25-29",6,"/",107,"10:46","3:26",5,"/",93,"42:46",":2",6,"/",113,"37:55",6,"/",104,"1:34:55"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",46,"Dubois","Melanie","F 25-29",3,"/",76,"8:33","4:06",4,"/",109,"51:14","2:14",4,"/",93,"30:00",3,"/",105,"1:36:09"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",67,"Wolstenholme","Lisa","F 25-29",4,"/",84,"8:55","5:10",1,"/",91,"42:21","1:31",5,"/",114,"38:10",4,"/",106,"1:36:10"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",84,"Coughlin","John","M 45-49",7,"/",117,"12:40","4:09",7,"/",96,"43:25","3:25",7,"/",107,"33:35",7,"/",107,"1:37:15"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",23,"Tarr","Natalie","F 20-24",2,"/",87,"9:03","1:41",2,"/",104,"47:48","1:54",2,"/",115,"38:40",2,"/",108,"1:39:07"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",49,"Scotti","Kathleen","F 70-74",1,"/",112,"11:41","2:00",1,"/",107,"48:45","1:24",2,"/",117,"39:46",1,"/",109,"1:43:38"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",103,"Cotoia","Kristina","F 30-34",4,"/",91,"9:13","1:24",5,"/",116,"1:12:26",":57",1,"/",42,"23:31",4,"/",110,"1:47:32"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",139,"Blais","Keri","F 30-34",5,"/",111,"11:36","3:45",4,"/",114,"56:51",":55",5,"/",111,"36:07",5,"/",111,"1:49:15"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",86,"Sweeney","Cait","F 25-29",1,"/",56,"7:29","2:00",5,"/",117,"1:13:42","1:29",2,"/",57,"24:46",5,"/",112,"1:49:28"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",51,"Didonato","Michael","Clydesdale",3,"/",118,"12:45","2:50",3,"/",115,"59:32","2:38",3,"/",102,"32:43",3,"/",113,"1:50:30"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",38,"Horwitz","Gary","M 50-54",13,"/",90,"9:07","2:33",15,"/",118,"1:15:42","2:06",7,"/",46,"24:05",15,"/",114,"1:53:35"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",43,"Brescia","Connie","F 70-74",2,"/",119,"13:58","5:31",2,"/",110,"52:43","1:55",1,"/",116,"39:40",2,"/",115,"1:53:49"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",77,"Goulet","Robin","F 55-59",2,"/",113,"11:49","3:52",2,"/",112,"54:21","1:31",2,"/",118,"42:32",2,"/",116,"1:54:06"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",9,"Pollen","Katie","F 0-19",2,"/",30,"6:39","2:27",6,"/",119,"1:16:00","1:53",6,"/",104,"33:07",6,"/",117,"2:00:09"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",4,"Dunster","Willow","F 0-19",3,"/",33,"6:44","2:24",7,"/",120,"1:16:00","1:49",7,"/",105,"33:09",7,"/",118,"2:00:09"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",42,"Brescia","Jim","M 75-79",1,"/",115,"12:20","5:14",1,"/",111,"54:01","2:43",1,"/",119,"47:53",1,"/",119,"2:02:12"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",25,"Prebenda","Collin","M 25-29",4,"/",46,"7:02","1:57",7,"/",102,"52:22","00:00:00",7,"/",120,"00:00:00",7,"/",120,"00:00:00"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",79,"Wu","Brianna","F 0-19",5,"/",65,"8:04","00:00:00",8,"/",121,"00:00:00","00:00:00",8,"/",121,"00:00:00",8,"/",121,"00:00:00"
